dup2(0xffffffffffffffff, 0xffffffffffffffff)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(0x0, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(0x0, 0x0, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0, 0x800}, 0x0)
io_uring_enter(0xffffffffffffffff, 0x4510, 0x0, 0x0, 0x0, 0x0)

[  481.605045][ T8296] device hsr_slave_0 left promiscuous mode
[  481.629139][ T8296] device hsr_slave_1 left promiscuous mode
[  481.643649][ T8296] batman_adv: batadv0: Interface deactivated: batadv_slave_0
[  481.651256][ T8296] batman_adv: batadv0: Removing interface: batadv_slave_0
[  481.681919][ T8296] batman_adv: batadv0: Interface deactivated: batadv_slave_1
[  481.689565][ T8296] batman_adv: batadv0: Removing interface: batadv_slave_1
[  481.721373][ T8296] device bridge_slave_1 left promiscuous mode
[  481.728405][ T8296] bridge0: port 2(bridge_slave_1) entered disabled state
[  481.761868][ T8296] device bridge_slave_0 left promiscuous mode
[  481.768903][ T8296] bridge0: port 1(bridge_slave_0) entered disabled state
[  481.798233][ T8296] device veth1_macvtap left promiscuous mode
[  481.804595][ T8296] device veth0_macvtap left promiscuous mode
[  481.810832][ T8296] device veth1_vlan left promiscuous mode
[  481.816943][ T8296] device veth0_vlan left promiscuous mode
21:36:25 executing program 0:
r0 = syz_io_uring_setup(0x87, &(0x7f0000000080), &(0x7f0000ee7000/0x2000)=nil, &(0x7f00006d4000/0x4000)=nil, &(0x7f0000000000)=<r1=>0x0, &(0x7f00000001c0)=<r2=>0x0)
socket(0x0, 0x0, 0x0)
syz_memcpy_off$IO_URING_METADATA_GENERIC(r1, 0x40, &(0x7f0000000140)=0x307e, 0x0, 0x4)
syz_io_uring_submit(r1, r2, &(0x7f0000000200)=@IORING_OP_STATX={0x15, 0x4, 0x0, 0xffffffffffffffff, 0x0, 0x0, 0x800}, 0x0)
io_uring_enter(r0, 0x4510, 0x0, 0x0, 0x0, 0x0)

21:36:25 executing program 2:
vmsplice(0xffffffffffffffff, &(0x7f0000000240)=[{&(0x7f0000000000)="b2a798bfaa952f63d15a7538f304f988b52d4c89b5cc0e2d07db2f5eae03286ac2daf3e2fdb1da9b7cd7929e7eb8cbed97d1f5cb9b6e05e6d6b34ebb0f1c77c33dde4eb6364c0fafb60bb1ce5afa4ed6318f40d13ddaa503bdc52af4afe2d4e92386092cff752f3980dc80f313f00b", 0x6f}, {&(0x7f0000000080)="4489846fa33f1ce4232d532df447cd9d1d90537c987c445ac0878d31d0234f1dc3b6f2f40633a9d45b638ff7d6cf5544afd0601524bc3e41a17b3d54e1ac5e957717c11dc0678fff1605914b7ec269f453cfc8632c24edacbe4cfad83ab0d611013607e923ada47c701d1bd0a4339428eb4b5a522051b12c32", 0x79}, {&(0x7f0000000100)="b3aa7edb27c8bbab5f8eb9e84da6718127c2342a22b09fdb", 0x18}, {&(0x7f0000000140)="bd5975829dcae829bd7bd0486bdc3dbbe4f7ad3331505032a7aff259e9c2b2d2433588e9ef48f64fef251f314c1386114fe58ddc70b93a0a5557b3008eba24f7793a15bbc821205e0721396d069a5907603a5ee6c2152093262d9be8f1e18a5d84b1e52cbba2f13c31003ddaad70d1acb0684ac330e2ea12d2a2bc11e34566c28c1b82a2d2eb335944408e79082a5a1feb7f96039a89aa1b29d6dd470ff101a5be16b757f3a4542bc4373ad16dce5f8a2199f4d19a3ca976509b062f73e9ebbe890e671922babec53dfe4bcbab77a393d5bcbaf45afdc7e1682dfb4c3bbe648f5abf5650e8", 0xe5}], 0x4, 0x8)
ioctl$SOUND_MIXER_WRITE_RECSRC(0xffffffffffffffff, 0xc0044dff, &(0x7f0000000280)=0x558)
