recvmsg$kcm(r1, &(0x7f0000011580)={&(0x7f0000010040)=@pppol2tp={0x18, 0x1, {0x0, <r4=>0xffffffffffffffff, {0x2, 0x0, @multicast1}}}, 0x80, &(0x7f00000114c0)=[{&(0x7f00000100c0)=""/24, 0x18}, {&(0x7f0000010100)=""/137, 0x89}, {&(0x7f00000101c0)=""/4096, 0x1000}, {&(0x7f00000111c0)=""/238, 0xee}, {&(0x7f00000112c0)=""/184, 0xb8}, {&(0x7f0000011380)=""/169, 0xa9}, {&(0x7f0000011440)=""/69, 0x45}], 0x7, &(0x7f0000011540)=""/32, 0x20}, 0x2002)
sendmsg$NFT_MSG_GETSET(r4, &(0x7f0000011680)={&(0x7f00000115c0)={0x10, 0x0, 0x0, 0x20000}, 0xc, &(0x7f0000011640)={&(0x7f0000011600)={0x2c, 0xa, 0xa, 0x101, 0x0, 0x0, {0x7, 0x0, 0x8}, [@NFTA_SET_GC_INTERVAL={0x8, 0xc, 0x1, 0x0, 0x1044dc2c}, @NFTA_SET_POLICY={0x8}, @NFTA_SET_ID={0x8}]}, 0x2c}, 0x1, 0x0, 0x0, 0x40090}, 0x8000)
recvmmsg$unix(0xffffffffffffffff, &(0x7f0000016e80)=[{{&(0x7f00000116c0), 0x6e, &(0x7f0000011780)=[{&(0x7f0000011740)=""/42, 0x2a}], 0x1, &(0x7f00000117c0)=[@rights={{0x24, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}, @cred={{0x1c}}, @rights={{0x18, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff]}}, @cred={{0x1c}}, @cred={{0x1c}}, @cred={{0x1c}}, @cred={{0x1c}}, @rights={{0x14, 0x1, 0x1, [0xffffffffffffffff]}}, @rights={{0x14, 0x1, 0x1, [0xffffffffffffffff]}}, @rights={{0x28, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}], 0x138}}, {{0x0, 0x0, &(0x7f0000011ac0)=[{&(0x7f0000011900)=""/207, 0xcf}, {&(0x7f0000011a00)=""/88, 0x58}, {&(0x7f0000011a80)=""/41, 0x29}], 0x3, &(0x7f0000011b00)=[@cred={{0x1c}}, @rights={{0x20, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}, @rights={{0x2c, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}, @rights={{0x14, 0x1, 0x1, [0xffffffffffffffff]}}, @cred={{0x1c}}, @rights={{0x2c, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}, @cred={{0x1c}}, @cred={{0x1c}}, @cred={{0x1c}}, @cred={{0x1c}}], 0x158}}, {{&(0x7f0000011c80)=@abs, 0x6e, &(0x7f0000012d00)=[{&(0x7f0000011d00)=""/4096, 0x1000}], 0x1, &(0x7f0000012d40)=[@rights={{0x18, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff]}}], 0x18}}, {{0x0, 0x0, &(0x7f0000012e40)=[{&(0x7f0000012d80)=""/164, 0xa4}], 0x1, &(0x7f0000012e80)=[@cred={{0x1c}}], 0x20}}, {{&(0x7f0000012ec0), 0x6e, &(0x7f0000014180)=[{&(0x7f0000012f40)=""/17, 0x11}, {&(0x7f0000012f80)=""/146, 0x92}, {&(0x7f0000013040)=""/4096, 0x1000}, {&(0x7f0000014040)=""/25, 0x19}, {&(0x7f0000014080)=""/251, 0xfb}], 0x5, &(0x7f0000014200)=[@rights={{0x30, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}, @rights={{0x1c, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}], 0x50}}, {{&(0x7f0000014280)=@abs, 0x6e, &(0x7f00000143c0)=[{&(0x7f0000014300)=""/119, 0x77}, {&(0x7f0000014380)=""/36, 0x24}], 0x2, &(0x7f0000014400)}}, {{&(0x7f0000014440)=@abs, 0x6e, &(0x7f00000154c0)=[{&(0x7f00000144c0)=""/4096, 0x1000}], 0x1, &(0x7f0000015500)=[@rights={{0x18, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff]}}, @rights={{0x34, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}, @rights={{0x1c, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}], 0x70}}, {{&(0x7f0000015580)=@abs, 0x6e, &(0x7f00000156c0)=[{&(0x7f0000015600)=""/181, 0xb5}], 0x1, &(0x7f0000015700)=[@rights={{0x20, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}], 0x20}}, {{&(0x7f0000015740), 0x6e, &(0x7f0000016d40)=[{&(0x7f00000157c0)=""/97, 0x61}, {&(0x7f0000015840)=""/4096, 0x1000}, {&(0x7f0000016840)=""/87, 0x57}, {&(0x7f00000168c0)=""/245, 0xf5}, {&(0x7f00000169c0)=""/213, 0xd5}, {&(0x7f0000016ac0)=""/36, 0x24}, {&(0x7f0000016b00)=""/69, 0x45}, {&(0x7f0000016b80)=""/19, 0x13}, {&(0x7f0000016bc0)=""/187, 0xbb}, {&(0x7f0000016c80)=""/129, 0x81}], 0xa, &(0x7f0000016e00)=[@rights={{0x1c, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, <r5=>0xffffffffffffffff]}}, @rights={{0x28, 0x1, 0x1, [0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff, 0xffffffffffffffff]}}], 0x48}}], 0x9, 0x40000270, &(0x7f00000170c0)={0x0, 0x989680})
sendfile(r5, r1, &(0x7f0000017100)=0x1, 0x3)
recvmmsg(r0, &(0x7f000001c640)=[{{&(0x7f0000017140)=@l2tp6={0xa, 0x0, 0x0, @mcast2}, 0x80, &(0x7f0000017640)=[{&(0x7f00000171c0)=""/242, 0xf2}, {&(0x7f00000172c0)=""/166, 0xa6}, {&(0x7f0000017380)=""/255, 0xff}, {&(0x7f0000017480)=""/227, 0xe3}, {&(0x7f0000017580)=""/146, 0x92}], 0x5, &(0x7f00000176c0)=""/188, 0xbc}, 0xfff}, {{&(0x7f0000017780)=@tipc=@name, 0x80, &(0x7f0000017880)=[{&(0x7f0000017800)=""/90, 0x5a}], 0x1, &(0x7f00000178c0)=""/160, 0xa0}, 0x2e}, {{&(0x7f0000017980)=@rc, 0x80, &(0x7f0000018b00)=[{&(0x7f0000017a00)=""/68, 0x44}, {&(0x7f0000017a80)=""/4096, 0x1000}, {&(0x7f0000018a80)=""/120, 0x78}], 0x3, &(0x7f0000018b40)=""/241, 0xf1}, 0x3e4}, {{&(0x7f0000018c40)=@sco={0x1f, @none}, 0x80, &(0x7f00000190c0)=[{&(0x7f0000018cc0)=""/141, 0x8d}, {&(0x7f0000018d80)=""/206, 0xce}, {&(0x7f0000018e80)=""/86, 0x56}, {&(0x7f0000018f00)=""/181, 0xb5}, {&(0x7f0000018fc0)=""/244, 0xf4}], 0x5, &(0x7f0000019140)=""/4096, 0x1000}, 0xb8}, {{&(0x7f000001a140)=@isdn, 0x80, &(0x7f000001c240)=[{&(0x7f000001a1c0)=""/60, 0x3c}, {&(0x7f000001a200)=""/4096, 0x1000}, {&(0x7f000001b200)=""/4096, 0x1000}, {&(0x7f000001c200)=""/6, 0x6}], 0x4, &(0x7f000001c280)=""/111, 0x6f}, 0xffffff7f}, {{&(0x7f000001c300)=@l2, 0x80, &(0x7f000001c540)=[{&(0x7f000001c380)=""/250, 0xfa}, {&(0x7f000001c480)=""/136, 0x88}], 0x2, &(0x7f000001c580)=""/166, 0xa6}, 0x8}], 0x6, 0x10102, &(0x7f000001c7c0)={0x77359400})
openat2$dir(0xffffffffffffff9c, &(0x7f000001c800)='./file0\x00', &(0x7f000001c840)={0x0, 0x10, 0x6}, 0x18)

21:56:54 executing program 5:
r0 = dup(0xffffffffffffffff)
sendmsg$DEVLINK_CMD_PORT_GET(r0, &(0x7f0000000140)={&(0x7f0000000000)={0x10, 0x0, 0x0, 0x20000000}, 0xc, &(0x7f0000000100)={&(0x7f0000000040)={0x88, 0x0, 0x200, 0x70bd2d, 0x25dfdbfb, {}, [{{@nsim={{0xe}, {0xf, 0x2, {'netdevsim', 0x0}}}, {0x8, 0x3, 0x2}}}, {{@pci={{0x8}, {0x11}}, {0x8, 0x3, 0x2}}}, {{@nsim={{0xe}, {0xf, 0x2, {'netdevsim', 0x0}}}, {0x8, 0x3, 0x1}}}]}, 0x88}, 0x1, 0x0, 0x0, 0x40}, 0x4)
r1 = dup2(0xffffffffffffffff, r0)
sendmsg$nl_route_sched(r1, &(0x7f0000000240)={&(0x7f0000000180)={0x10, 0x0, 0x0, 0x2014000}, 0xc, &(0x7f0000000200)={&(0x7f00000001c0)=@gettclass={0x24, 0x2a, 0x8, 0x70bd28, 0x25dfdbfb, {0x0, 0x0, 0x0, 0x0, {0x10, 0xfff3}, {0xfff1, 0xffff}, {0x2, 0xc}}, [""]}, 0x24}, 0x1, 0x0, 0x0, 0x20000000}, 0x400)
r2 = openat$null(0xffffffffffffff9c, &(0x7f00000002c0), 0x10040, 0x0)
bpf$BPF_RAW_TRACEPOINT_OPEN(0x11, &(0x7f0000000300)={&(0x7f0000000280)='ext4_mb_release_group_pa\x00', r2}, 0x10)
sendmsg$DEVLINK_CMD_TRAP_SET(r2, &(0x7f0000000580)={&(0x7f0000000340)={0x10, 0x0, 0x0, 0x100000}, 0xc, &(0x7f0000000540)={&(0x7f0000000380)={0x19c, 0x0, 0x800, 0x70bd26, 0x25dfdbfd, {}, [{@nsim={{0xe}, {0xf, 0x2, {'netdevsim', 0x0}}}, {0x1c}, {0x5, 0x83, 0x1}}, {@pci={{0x8}, {0x11}}, {0x1c}, {0x5, 0x83, 0x1}}, {@pci={{0x8}, {0x11}}, {0x1c}, {0x5, 0x83, 0x1}}, {@pci={{0x8}, {0x11}}, {0x1c}, {0x5, 0x83, 0x1}}, {@nsim={{0xe}, {0xf, 0x2, {'netdevsim', 0x0}}}, {0x1c}, {0x5, 0x83, 0x1}}, {@pci={{0x8}, {0x11}}, {0x1c}, {0x5}}]}, 0x19c}, 0x1, 0x0, 0x0, 0x4000000}, 0x400cc00)
sendmsg$NL80211_CMD_PROBE_MESH_LINK(r0, &(0x7f0000000680)={&(0x7f00000005c0)={0x10, 0x0, 0x0, 0x2000000}, 0xc, &(0x7f0000000640)={&(0x7f0000000600)={0x34, 0x0, 0x200, 0x70bd29, 0x25dfdbfb, {{}, {@val={0x8}, @val={0xc, 0x99, {0x5, 0x1f}}}}, [@NL80211_ATTR_MAC={0xa, 0x6, @broadcast}]}, 0x34}, 0x1, 0x0, 0x0, 0x40080}, 0x1)
ioctl$vim2m_VIDIOC_QBUF(r0, 0xc058560f, &(0x7f0000000700)={0x0, 0x3, 0x4, 0x70000, 0x9, {0x0, 0xea60}, {0x15a1308d35276474, 0x2, 0x9, 0x19, 0x81, 0x1, "ba90f8a9"}, 0x7fff, 0x2, @planes=&(0x7f00000006c0)={0x9, 0x0, @userptr=0x400, 0xfffffc01}, 0x3, 0x0, <r3=>0xffffffffffffffff})
ioctl$BTRFS_IOC_SCRUB_PROGRESS(r3, 0xc400941d, &(0x7f0000000780)={0x0, 0x0, 0xffff, 0x1})
r4 = pidfd_getfd(r1, r2, 0x0)
ioctl$vim2m_VIDIOC_PREPARE_BUF(r1, 0xc058565d, &(0x7f0000000bc0)={0x2, 0x1, 0x4, 0x70000, 0x1, {0x0, 0xea60}, {0x3, 0x1, 0x8, 0x7f, 0x39, 0x4, "3d817559"}, 0x6, 0x3, @planes=&(0x7f0000000b80)={0x7ff, 0xffffffff, @fd=r2, 0xc3}, 0x20e1, 0x0, <r5=>0xffffffffffffffff})
ioctl$vim2m_VIDIOC_QBUF(r4, 0xc058560f, &(0x7f0000000c40)={0xee7, 0x1, 0x4, 0xe000, 0x7fff0000, {0x77359400}, {0x2, 0x2, 0x4, 0x6, 0xbe, 0x81, "39b51fae"}, 0x7f, 0x0, @offset=0x9, 0x1, 0x0, r5})
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f0000000ec0)={0x18, 0xf, &(0x7f0000000cc0)=@framed={{0x18, 0x0, 0x0, 0x0, 0x1, 0x0, 0x0, 0x0, 0x7}, [@map_val={0x18, 0x0, 0x2, 0x0, r2, 0x0, 0x0, 0x0, 0x10001}, @generic={0x3f, 0x2, 0x5, 0x510, 0x2}, @ldst={0x2, 0x1, 0x3, 0x6, 0x5, 0xfffffffffffffff0, 0xfffffffffffffffc}, @generic={0x81, 0x3, 0x1, 0x3, 0x7}, @ldst={0x1, 0x1, 0x2, 0x9, 0x7, 0xffffffffffffffc0, 0xfffffffffffffff0}, @generic={0x0, 0xd, 0x0, 0x7, 0x80000001}, @alu={0x7, 0x1, 0x2, 0x8, 0x5, 0x8, 0x1}, @generic={0xff, 0x0, 0xd, 0x101, 0x7ff}, @btf_id={0x18, 0x5, 0x3, 0x0, 0x3}, @generic={0x7, 0x4, 0x3, 0x6451, 0x80}]}, &(0x7f0000000d40)='syzkaller\x00', 0xffff76f1, 0x84, &(0x7f0000000d80)=""/132, 0x40f00, 0x6, '\x00', 0x0, 0x0, r0, 0x8, &(0x7f0000000e40)={0x7, 0x2}, 0x8, 0x10, &(0x7f0000000e80)={0x3, 0x7, 0x6, 0x1}, 0x10}, 0x78)
sync_file_range(r0, 0xa7800000000000, 0x8, 0x2)
pipe(&(0x7f0000001000)={0xffffffffffffffff, <r6=>0xffffffffffffffff})
sendmsg$nl_route_sched(r6, &(0x7f0000001800)={&(0x7f0000001040)={0x10, 0x0, 0x0, 0x400}, 0xc, &(0x7f00000017c0)={&(0x7f0000001080)=@newtfilter={0x714, 0x2c, 0x4, 0x70bd2d, 0x25dfdbfe, {0x0, 0x0, 0x0, 0x0, {0xfff2}, {0xf, 0xb}, {0xfff2, 0xffff}}, [@filter_kind_options=@f_tcindex={{0xc}, {0x14, 0x2, [@TCA_TCINDEX_CLASSID={0x8, 0x5, {0xd, 0x1}}, @TCA_TCINDEX_CLASSID={0x8, 0x5, {0xffff}}]}}, @TCA_RATE={0x6, 0x5, {0x1, 0x6}}, @filter_kind_options=@f_route={{0xa}, {0x6ac, 0x2, [@TCA_ROUTE4_ACT={0x40c, 0x6, [@m_xt={0x22c, 0x1a, 0x0, 0x0, {{0x7}, {0x128, 0x2, 0x0, 0x1, [@TCA_IPT_TARG={0x72, 0x6, {0x2, 'security\x00', 0xeb, 0x3, "1c618cf2bf979581970a4bf29ffc5163a9e98c63c447af1ad05144b7d14155aeb76927dde750b2ba8845d68e747731aa302db4daf13c223eef48b07bc3c4df54012b3d6bdb0abb80"}}, @TCA_IPT_INDEX={0x8, 0x3, 0x5}, @TCA_IPT_INDEX={0x8, 0x3, 0x5}, @TCA_IPT_TABLE={0x24, 0x1, 'raw\x00'}, @TCA_IPT_TABLE={0x24, 0x1, 'mangle\x00'}, @TCA_IPT_TARG={0x4d, 0x6, {0x8, 'raw\x00', 0x2, 0x4975, "fed7d3ca4884e6a9a0bcb61b319b75a411cb600da77f9d818bfb3ca6e00b53f47705a1"}}, @TCA_IPT_HOOK={0x8, 0x2, 0x1}]}, {0xdd, 0x6, "789162b25e54991682ae783dfcb18ab73351f88cf9df3cba9843f900574b8a5070522f5ce516bcf2cbc6636772b29174bcbfa1e3f27dc8b661fd6c6c9280481f171704f04693a637dc607ad694fdedb1689a5dea894b5c30bdb62895c5f688fbf24583bdf2e0a510d3a4350e0e0092c5440352880119f2246e698e9a3addfbac9f90e027f979c2ca4c07487384ad56a8e2492c6dd863c939cda0fd5976ac3941efff601e639a8890883799eabc4faf7c3d8d593423790b2df5aed94ade013d0bea4f257c7be666a5c3210f4b5b35de4f5961581abb66f4a2d9"}, {0xc}, {0xc, 0x8, {0x0, 0x2}}}}, @m_ife={0x180, 0xa, 0x0, 0x0, {{0x8}, {0x64, 0x2, 0x0, 0x1, [@TCA_IFE_TYPE={0x6, 0x5, 0x5}, @TCA_IFE_TYPE={0x6, 0x5, 0x1}, @TCA_IFE_METALST={0x38, 0x6, [@IFE_META_SKBMARK={0x4, 0x1, @void}, @IFE_META_PRIO={0x8, 0x3, @val=0x5e02a207}, @IFE_META_PRIO={0x8, 0x3, @val=0x3}, @IFE_META_SKBMARK={0x4, 0x1, @void}, @IFE_META_PRIO={0x8, 0x3, @val=0x8001}, @IFE_META_TCINDEX={0x4, 0x5, @void}, @IFE_META_SKBMARK={0x4, 0x1, @void}, @IFE_META_PRIO={0x8}, @IFE_META_PRIO={0x4, 0x3, @void}]}, @TCA_IFE_SMAC={0xa, 0x4, @broadcast}, @TCA_IFE_DMAC={0xa, 0x3, @remote}]}, {0xf6, 0x6, "61a78d6116312ffc4def37c6b17417c038d837ff77d48916e06f8471829eab67d2e427f3ef76d992487c80ef8c48271db831f407414f798ef0021eafddd074a4c8a99c22b80f4c40fedce5a2c34ef676db989131c352c78a0b89476f40e6dffbdfc613f77d624b7f940ac193e8fd1d28f05c56224dea2ff16fd7999cbcffe8da24f01f7edfb6f72db03249c8cb5d3b6f940e841cc563e04fbe625a3cb2d5056bb7cc495a891193ebaf8554f9694498510c3dbe36fecd638e8c158927374f0d14dadc504bb423b6fc2d4ca465f2f7654302604a659430f730057f38c893a431ab8f40b03126f942093fa39cf3d02be3dbc221"}, {0xc, 0x7, {0x1, 0x1}}, {0xc, 0x8, {0x2, 0x1}}}}, @m_csum={0x5c, 0x1d, 0x0, 0x0, {{0x9}, {0x20, 0x2, 0x0, 0x1, [@TCA_CSUM_PARMS={0x1c, 0x1, {{0xc2, 0x5, 0x8, 0x3, 0xb63}, 0x79}}]}, {0x14, 0x6, "553ee96045e7daa69cf4f8e4ec11a80e"}, {0xc, 0x7, {0x1, 0x1}}, {0xc, 0x8, {0x1, 0x1}}}}]}, @TCA_ROUTE4_ACT={0x1ec, 0x6, [@m_csum={0xf0, 0x1c, 0x0, 0x0, {{0x9}, {0x74, 0x2, 0x0, 0x1, [@TCA_CSUM_PARMS={0x1c, 0x1, {{0x7, 0x0, 0xffffffffffffffff, 0xa5a, 0x40}, 0x23}}, @TCA_CSUM_PARMS={0x1c, 0x1, {{0x10000, 0x919c, 0x5, 0x0, 0x7}, 0x77}}, @TCA_CSUM_PARMS={0x1c, 0x1, {{0x4, 0x5, 0x0, 0x1ff, 0x5}, 0x48}}, @TCA_CSUM_PARMS={0x1c, 0x1, {{0xffffffff, 0x5, 0x5, 0xe6, 0xfff}, 0x73}}]}, {0x51, 0x6, "80840220f9afda3bca2914889a6e52ca23b6f419e763b033c48fa8883c9646d2d95c3f9baacc649dc9ff54ed1d9fbe071c84d18e172060bdbc63bc7c637c566fb0547659c07c4a62c312ffa928"}, {0xc, 0x7, {0x0, 0x1}}, {0xc, 0x8, {0x3, 0x3}}}}, @m_sample={0xf8, 0x20, 0x0, 0x0, {{0xb}, {0x24, 0x2, 0x0, 0x1, [@TCA_SAMPLE_PARMS={0x18, 0x2, {0x6, 0x6, 0x6, 0x10000, 0x2}}, @TCA_SAMPLE_TRUNC_SIZE={0x8, 0x4, 0x6}]}, {0xaa, 0x6, "a53f6d81080f7871a41275c00af2d8cdba4763befd5c304e17f0e1e64d15289988428e6790262acbcf10c591d30c657ce790524311327f87e950e4a44892dd6f5a416e619458ccd1bb40aa50796460c5426aec6e0d3993a33bf0495c03e6cff0b9242c0ff1c1f3afb02add51e89f509e8ed2a2e5cb12334181a07ebc95f116685bee44129d2b4abde61f5df8b0062774f19b2b39447f6f50e48645e6917eaabab41a8e8172a7"}, {0xc, 0x7, {0x1, 0x1}}, {0xc, 0x8, {0x0, 0x3}}}}]}, @TCA_ROUTE4_POLICE={0xa0, 0x5, [@TCA_POLICE_TBF={0x3c, 0x1, {0x0, 0x10000000, 0x80000001, 0x3, 0x5, {0x40, 0x0, 0x2f31, 0x100, 0x2, 0x1}, {0x3f, 0x2, 0x1, 0xff, 0x5268, 0x6}, 0x10001, 0x40, 0xff}}, @TCA_POLICE_PEAKRATE64={0xc, 0x9, 0x3}, @TCA_POLICE_PEAKRATE64={0xc, 0x9, 0x3}, @TCA_POLICE_TBF={0x3c, 0x1, {0xfffffffa, 0x2, 0x80000000, 0x3ff, 0x7, {0x1f, 0x0, 0x1, 0x9, 0x1, 0x8}, {0x1e, 0x0, 0x9, 0x40, 0x8, 0xfffffffa}, 0x7, 0xa3, 0x9}}, @TCA_POLICE_RATE64={0xc, 0x8, 0x23a}]}, @TCA_ROUTE4_IIF={0x8}, @TCA_ROUTE4_TO={0x8, 0x2, 0xc4}]}}, @TCA_RATE={0x6, 0x5, {0x0, 0x5}}, @TCA_RATE={0x6, 0x5, {0x8, 0xff}}]}, 0x714}, 0x1, 0x0, 0x0, 0x24000900}, 0x4004000)
clock_gettime(0x0, &(0x7f0000001840)={<r7=>0x0, <r8=>0x0})
ioctl$vim2m_VIDIOC_QUERYBUF(r2, 0xc0585609, &(0x7f00000018c0)={0x40, 0x1, 0x4, 0x40, 0x10000, {r7, r8/1000+60000}, {0x3, 0xc, 0x20, 0x1, 0x7, 0x9, "13630c04"}, 0x3290, 0x4, @planes=&(0x7f0000001880)={0xfffffff9, 0x0, @userptr=0x1, 0x6}, 0x3f})
ioctl$VIDIOC_PREPARE_BUF(0xffffffffffffffff, 0xc058565d, &(0x7f00000019c0)={0xffff, 0x7, 0x4, 0x2000, 0xb7c2, {0x77359400}, {0x1, 0xc, 0x81, 0x8, 0x9, 0x9d, "f362cec3"}, 0x80000001, 0x3, @userptr=0xffff, 0x3f})

[  243.234657][ T6552] chnl_net:caif_netlink_parms(): no params data found
[  243.360525][ T6552] bridge0: port 1(bridge_slave_0) entered blocking state
[  243.368168][ T6552] bridge0: port 1(bridge_slave_0) entered disabled state
[  243.375607][ T6552] device bridge_slave_0 entered promiscuous mode
[  243.384266][ T6552] bridge0: port 2(bridge_slave_1) entered blocking state
[  243.391525][ T6552] bridge0: port 2(bridge_slave_1) entered disabled state
[  243.399622][ T6552] device bridge_slave_1 entered promiscuous mode
[  243.425956][ T6552] bond0: (slave bond_slave_0): Enslaving as an active interface with an up link
[  243.439379][ T6552] bond0: (slave bond_slave_1): Enslaving as an active interface with an up link
[  243.479823][ T6552] team0: Port device team_slave_0 added
[  243.494222][ T6552] team0: Port device team_slave_1 added
[  243.513480][ T6554] chnl_net:caif_netlink_parms(): no params data found
[  243.529390][ T6552] batman_adv: batadv0: Adding interface: batadv_slave_0
[  243.536332][ T6552] batman_adv: batadv0: The MTU of interface batadv_slave_0 is too small (1500) to handle the transport of batman-adv packets. Packets going over this interface will be fragmented on layer2 which could impact the performance. Setting the MTU to 1560 would solve the problem.
[  243.562958][ T6552] batman_adv: batadv0: Not using interface batadv_slave_0 (retrying later): interface not active
[  243.582513][ T6552] batman_adv: batadv0: Adding interface: batadv_slave_1
[  243.592120][ T6552] batman_adv: batadv0: The MTU of interface batadv_slave_1 is too small (1500) to handle the transport of batman-adv packets. Packets going over this interface will be fragmented on layer2 which could impact the performance. Setting the MTU to 1560 would solve the problem.
[  243.623203][ T6552] batman_adv: batadv0: Not using interface batadv_slave_1 (retrying later): interface not active
[  243.684490][ T6552] device hsr_slave_0 entered promiscuous mode
[  243.724803][ T6552] device hsr_slave_1 entered promiscuous mode
[  243.821317][ T6554] bridge0: port 1(bridge_slave_0) entered blocking state
[  243.828730][ T6554] bridge0: port 1(bridge_slave_0) entered disabled state
[  243.836217][ T6554] device bridge_slave_0 entered promiscuous mode
[  243.844709][ T6554] bridge0: port 2(bridge_slave_1) entered blocking state
[  243.851793][ T6554] bridge0: port 2(bridge_slave_1) entered disabled state
[  243.859523][ T6554] device bridge_slave_1 entered promiscuous mode
[  243.915351][ T6554] bond0: (slave bond_slave_0): Enslaving as an active interface with an up link
[  243.961146][ T6554] bond0: (slave bond_slave_1): Enslaving as an active interface with an up link
[  244.111011][ T6554] team0: Port device team_slave_0 added
[  244.202021][ T6554] team0: Port device team_slave_1 added
[  244.223106][ T6557] chnl_net:caif_netlink_parms(): no params data found
[  244.295788][ T6552] netdevsim netdevsim0 netdevsim0: renamed from eth0
[  244.312735][ T6554] batman_adv: batadv0: Adding interface: batadv_slave_0
[  244.319896][ T6554] batman_adv: batadv0: The MTU of interface batadv_slave_0 is too small (1500) to handle the transport of batman-adv packets. Packets going over this interface will be fragmented on layer2 which could impact the performance. Setting the MTU to 1560 would solve the problem.
[  244.348240][ T6554] batman_adv: batadv0: Not using interface batadv_slave_0 (retrying later): interface not active
[  244.373842][ T6552] netdevsim netdevsim0 netdevsim1: renamed from eth1
[  244.383088][ T6552] netdevsim netdevsim0 netdevsim2: renamed from eth2
[  244.395679][ T6554] batman_adv: batadv0: Adding interface: batadv_slave_1
[  244.403202][ T6554] batman_adv: batadv0: The MTU of interface batadv_slave_1 is too small (1500) to handle the transport of batman-adv packets. Packets going over this interface will be fragmented on layer2 which could impact the performance. Setting the MTU to 1560 would solve the problem.
[  244.430272][ T6554] batman_adv: batadv0: Not using interface batadv_slave_1 (retrying later): interface not active
[  244.447295][ T6558] chnl_net:caif_netlink_parms(): no params data found
[  244.465954][ T6552] netdevsim netdevsim0 netdevsim3: renamed from eth3
[  244.522519][ T6554] device hsr_slave_0 entered promiscuous mode
[  244.529572][ T6554] device hsr_slave_1 entered promiscuous mode
[  244.535976][ T6554] debugfs: Directory 'hsr0' with parent 'hsr' already present!
[  244.544713][ T6554] Cannot create hsr debugfs directory
[  244.569588][ T6560] chnl_net:caif_netlink_parms(): no params data found
[  244.608716][ T6557] bridge0: port 1(bridge_slave_0) entered blocking state
[  244.615777][ T6557] bridge0: port 1(bridge_slave_0) entered disabled state
[  244.623628][ T6557] device bridge_slave_0 entered promiscuous mode
[  244.666027][ T6557] bridge0: port 2(bridge_slave_1) entered blocking state
[  244.673255][ T6557] bridge0: port 2(bridge_slave_1) entered disabled state
[  244.681850][ T6557] device bridge_slave_1 entered promiscuous mode
[  244.739075][ T6557] bond0: (slave bond_slave_0): Enslaving as an active interface with an up link
[  244.753914][ T6557] bond0: (slave bond_slave_1): Enslaving as an active interface with an up link
[  244.763214][ T6558] bridge0: port 1(bridge_slave_0) entered blocking state
[  244.771474][ T6558] bridge0: port 1(bridge_slave_0) entered disabled state
[  244.779366][ T6558] device bridge_slave_0 entered promiscuous mode
[  244.788962][ T6558] bridge0: port 2(bridge_slave_1) entered blocking state
[  244.795999][ T6558] bridge0: port 2(bridge_slave_1) entered disabled state
[  244.803772][ T6558] device bridge_slave_1 entered promiscuous mode
[  244.867629][ T6557] team0: Port device team_slave_0 added
[  244.914376][ T6558] bond0: (slave bond_slave_0): Enslaving as an active interface with an up link
[  244.923789][ T6560] bridge0: port 1(bridge_slave_0) entered blocking state
[  244.932441][ T6560] bridge0: port 1(bridge_slave_0) entered disabled state
[  244.941049][ T6560] device bridge_slave_0 entered promiscuous mode
[  244.948953][ T6560] bridge0: port 2(bridge_slave_1) entered blocking state
